﻿Name,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,SO,HBP,SH,SB,CS,AVG
Ty Cobb,1794,6744,7814,2462,1781,454,159,68,1369,1129,848,304,47,175,408,161,0.365
Rogers Hornsby,2259,8173,9475,2930,1919,541,169,301,1579,1584,1038,679,48,216,135,64,0.358
Lefty O'Doul,970,3264,3659,1140,811,175,41,113,624,542,333,122,23,39,36,0,0.349
Tris Speaker,1874,6807,8089,2363,1581,576,128,78,1286,1056,1003,173,55,224,194,100,0.347
Ted Williams,2292,7706,9791,2654,1537,525,71,521,1798,1839,2021,709,39,5,24,17,0.344
Harry Heilmann,2079,7605,8742,2619,1754,534,150,181,1266,1521,834,521,38,265,112,56,0.344
Babe Ruth,2498,8388,10606,2871,1516,505,136,714,2173,2215,2062,1326,43,113,123,117,0.342
Bill Terry,1721,6428,7111,2193,1554,373,112,154,1120,1078,537,449,9,137,56,6,0.341
George Sisler,2055,8267,9013,2812,2121,425,164,102,1284,1175,472,327,48,226,375,127,0.34
Lou Gehrig,2164,8001,9660,2721,1531,534,163,493,1888,1995,1508,790,45,106,102,101,0.34
Joe Jackson,731,2742,3134,928,652,155,88,33,438,471,279,98,29,84,74,46,0.338
Tony Gwynn,2440,9288,10232,3141,2378,543,85,135,1383,1138,790,434,24,45,319,125,0.338
Riggs Stephenson,1310,4508,5134,1515,1077,321,54,63,714,773,494,247,41,91,53,9,0.336
Al Simmons,2215,8759,9515,2927,1932,539,149,307,1507,1827,615,737,30,111,88,64,0.334
Paul Waner,2549,9459,10762,3152,2243,605,191,113,1627,1309,1091,376,38,174,104,0,0.333
Stan Musial,3026,10972,12712,3630,2253,725,177,475,1949,1951,1599,696,53,35,78,31,0.331
Eddie Collins,1813,6333,7743,2094,1678,281,103,32,1119,826,1027,218,34,349,374,143,0.331
Heinie Manush,2008,7654,8416,2524,1763,491,160,110,1287,1183,506,345,70,186,114,58,0.33
Wade Boggs,2440,9180,10740,3010,2253,578,61,118,1513,1013,1412,745,23,29,24,35,0.328
Rod Carew,2469,9315,10550,3053,2404,445,112,92,1424,1015,1018,1028,25,128,353,186,0.328
Bob Fothergill,1106,3269,3579,1064,751,225,52,36,453,582,202,177,20,88,42,52,0.325
Jimmie Foxx,2317,8134,9670,2646,1529,458,125,534,1751,1922,1452,1311,13,71,87,72,0.325
Earle Combs,1455,5746,6507,1866,1345,309,154,58,1186,632,670,278,17,74,96,71,0.325
Zack Wheat,1682,6343,6945,2059,1518,325,115,101,941,901,457,286,53,92,112,49,0.325
Joe DiMaggio,1736,6821,7671,2214,1333,389,131,361,1390,1537,790,369,46,14,30,9,0.325
Babe Herman,1552,5603,6226,1818,1128,399,110,181,882,997,520,553,11,92,94,0,0.324
Joe Medwick,1984,7635,8142,2471,1613,540,113,205,1198,1383,437,551,26,44,42,,0.324
Edd Roush,1884,7187,7955,2321,1745,331,178,67,1071,951,478,238,52,238,256,92,0.323
Sam Rice,2404,9269,10246,2987,2271,498,184,34,1514,1078,708,275,56,213,351,143,0.322
Ross Youngs,1211,4627,5333,1491,1120,236,93,42,812,592,550,390,37,119,153,83,0.322
Kiki Cuyler,1878,7161,8098,2299,1620,394,157,128,1305,1065,676,752,85,176,328,27,0.321
Charlie Gehringer,2323,8860,10237,2839,1935,574,146,184,1774,1427,1186,372,50,141,181,89,0.32
Chuck Klein,1753,6486,7168,2076,1304,398,74,300,1168,1201,601,521,12,69,79,,0.32
Pie Traynor,1941,7559,8293,2416,1823,371,164,58,1183,1273,472,278,31,231,158,46,0.32
Mickey Cochrane,1482,5169,6206,1652,1136,333,64,119,1041,832,857,217,29,151,64,46,0.32
Ken Williams,1397,4862,5616,1552,994,285,77,196,860,913,566,287,28,160,154,106,0.319
Jack Fournier,1318,4584,5327,1459,1008,225,97,129,752,790,531,341,81,131,125,81,0.318
Kirby Puckett,1783,7244,7831,2304,1626,414,57,207,1071,1085,450,965,56,23,134,76,0.318
Earl Averill,1668,6353,7215,2019,1252,401,128,238,1224,1164,774,518,33,55,70,57,0.318
Vladimir Guerrero,2147,8155,9059,2590,1618,477,46,449,1328,1496,737,985,103,0,181,94,0.318
Arky Vaughan,1817,6622,7721,2103,1523,356,128,96,1173,926,937,276,46,116,118,,0.318
Joe Harris,968,3034,3568,963,651,201,64,47,461,517,410,187,30,94,36,16,0.317
Roberto Clemente,2433,9454,10212,3000,2154,440,166,240,1416,1305,621,1230,35,36,83,46,0.317
Chick Hafey,1283,4625,5113,1466,894,341,67,164,777,833,372,477,33,83,70,7,0.317
Bobby Veach,1512,5555,6299,1758,1226,347,122,63,835,1015,463,307,50,231,151,64,0.316
Lloyd Waner,1993,7772,8326,2459,2033,281,118,27,1201,598,420,173,26,108,67,,0.316
Todd Helton,2247,7962,9453,2519,1521,592,37,369,1401,1406,1335,1175,57,3,37,29,0.316
Frankie Frisch,2311,9112,10100,2880,2171,466,138,105,1532,1244,728,272,31,229,419,74,0.316
Goose Goslin,2287,8656,9822,2735,1814,500,173,248,1483,1609,949,585,55,162,175,89,0.316
Lew Fonseca,937,3404,3724,1075,791,203,50,31,518,485,186,199,23,111,64,36,0.316
Bibb Falk,1353,4652,5264,1463,1035,300,59,69,655,784,412,279,12,188,47,49,0.314
Cecil Travis,1328,4914,5414,1544,1174,265,78,27,665,657,402,291,31,67,23,32,0.314
Hank Greenberg,1394,5193,6096,1628,847,379,71,331,1051,1276,852,844,16,35,58,26,0.313
Ed Morgan,771,2810,3257,879,596,186,45,52,512,473,385,252,10,52,36,25,0.313
